ano,codigo_sgif,tipo,distrito,concelho,freguesia,local,ine,x,y,data_alerta,hora_alerta,data_extincao,hora_extincao,data_primeira_intervencao,hora_primeira_intervencao,fonte_alerta,nut,area_povoamento,area_mato,area_agricola,area_pov_mato,area_total,reacendimento,queimada,falso_alarme,fogacho,incendio,agricola,perimetro,aps,causa,tipo_causa
2005,DM4054153,Florestal,Braga,Guimarães,Aldão,ALDÃO,30801,188132,499336,2005-08-19,13:10:00,2005-08-19,16:00:00,2005-08-19,13:38:00,117,PT11030201,0,0.2,0,0.2,0.2,0,0,0,1,0,0,,,,
2005,DM4054165,Florestal,Braga,Guimarães,Ponte,Ponte,30838,182316,499099,2005-08-19,16:30:00,2005-08-19,18:35:00,,,Particular,PT11030238,0.05,0.15,0,0.2,0.2,0,0,0,1,0,0,,,,
2005,DM4054173,Florestal,Braga,Póvoa de Lanhoso,Lanhoso,LANHOSO,30915,187181,512097,2005-08-19,18:49:00,2005-08-19,20:45:00,2005-08-19,18:55:00,Particular,PT11030315,0,0.01,0,0.01,0.01,0,0,0,1,0,0,,,,
2005,DM4054239,Florestal,Braga,Vieira do Minho,Rossas,Bairro,31113,203427,512746,2005-08-20,14:20:00,2005-08-20,15:55:00,2005-08-20,14:40:00,117,PT11030513,0,0.03,0,0.03,0.03,0,0,0,1,0,0,,,,
2005,DM4054635,Agrícola,Braga,Guimarães,Creixomil,Rio de Selho,30813,184848,497053,2005-08-26,14:45:00,2005-08-26,16:35:00,2005-08-26,14:55:00,117,PT11030213,0,0,0.05,0,0.05,0,0,0,0,0,1,,,,
2005,DM405422,Queimada,Braga,Vila Nova de Famalicão,Pousada de Saramagos,STA.APOLONIA,31232,174922,495562,2005-02-17,17:35:00,2005-02-17,19:20:00,2005-02-17,17:50:00,Particular,PT11030632,0,0,0,0,0,0,1,0,0,0,0,,,,
2005,DM405454,Falso Alarme,Braga,Vila Nova de Famalicão,Lemenhe,MONTE CALVARIO,31222,167853,498262,2005-02-18,15:30:00,2005-02-18,17:00:00,2005-02-18,16:00:00,Particular,PT11030622,0,0,0,0,0,0,0,1,0,0,0,,,,
2005,DM4054253,Florestal,Braga,Vieira do Minho,Ruivães,Botica,31114,208726,523569,2005-08-20,16:40:00,2005-08-20,18:30:00,2005-08-20,17:00:00,Particular,PT11030514,0,0.05,0,0.05,0.05,0,0,0,1,0,0,,,,
2005,DM4054644,Florestal,Braga,Celorico de Basto,Infesta,Rebordões,30513,206532,492022,2005-08-26,17:29:00,2005-08-26,18:40:00,2005-08-26,17:50:00,Particular,PT11050513,0,0.01,0,0.01,0.01,0,0,0,1,0,0,,,,
2005,DM4054134,Florestal,Braga,Vila Nova de Famalicão,Vermoim,VERMOIM,31247,173880,494194,2005-08-19,08:05:00,2005-08-19,11:15:00,2005-08-19,08:20:00,117,PT11030647,0,0.05,0,0.05,0.05,0,0,0,1,0,0,,,,
2005,DM4054261,Florestal,Braga,Cabeceiras de Basto,Cavez,Esturrado,30407,219335,504395,2005-08-20,17:35:00,2005-08-20,18:45:00,2005-08-20,18:10:00,CB,PT11050307,0,0.02,0,0.02,0.02,0,0,0,1,0,0,,,,
2005,DM4054286,Florestal,Braga,Barcelos,Tamel (São Pedro Fins),São Pedro de Fins,30276,159094,513537,2005-08-20,22:14:00,2005-08-20,23:27:00,,,Particular,PT11020276,0,0.15,0,0.15,0.15,0,0,0,1,0,0,,,,
2005,DM4054663,Florestal,Braga,Guimarães,Sande (são Clemente),Passo,30849,179801,501688,2005-08-27,12:23:00,2005-08-27,13:05:00,2005-08-27,12:30:00,Particular,PT11030249,0,0.01,0,0.01,0.01,0,0,0,1,0,0,,,,
2005,DM4054636,Florestal,Braga,Braga,Oliveira (são Pedro),OLIVEIRA,30348,171937,501190,2005-08-26,14:55:00,2005-08-26,17:30:00,2005-08-26,15:10:00,Particular,PT11020348,0.05,0.15,0,0.2,0.2,0,0,0,1,0,0,,,,
2005,DM4054301,Florestal,Braga,Braga,Celeirós,CELEIROZ,30306,173264,504531,2005-08-21,00:39:00,2005-08-21,05:25:00,,,117,PT11020306,0,0.01,0,0.01,0.01,0,0,0,1,0,0,,,,
2005,DM4054638,Florestal,Braga,Vila Verde,Covas,COVAS,31312,176329,530444,2005-08-26,15:19:00,2005-08-26,18:00:00,,,117,PT11020612,0.05,0,0,0.05,0.05,0,0,0,1,0,0,,,,
2005,DM405457,Florestal,Braga,Fafe,Ribeiros,PITELA,30725,200724,501809,2005-02-18,16:12:00,2005-02-18,20:00:00,,,Particular,PT11030125,2,2,0,4,4,0,0,0,0,1,0,,,,
2005,DM4054580,Florestal,Braga,Fafe,Arões (Santa Cristina),Monte,30726,193054,496963,2005-08-24,23:15:00,2005-08-25,00:15:00,2005-08-24,23:35:00,117,PT11030126,0,0.01,0,0.01,0.01,0,0,0,1,0,0,,,,
2005,DM4054221,Florestal,Braga,Póvoa de Lanhoso,Esperança,Lourosa,30907,197509,512017,2005-08-20,06:35:00,2005-08-20,13:30:00,,,117,PT11030307,0,0.02,0,0.02,0.02,0,0,0,1,0,0,,,,
2005,DM4054222,Florestal,Braga,Fafe,Estorãos,Senhora da Ajuda,30708,199636,502178,2005-08-20,07:25:00,2005-08-20,10:35:00,,,Particular,PT11030108,1,2,0,3,3,0,0,0,0,1,0,,,,
2005,DM4054687,Florestal,Braga,Barcelos,Pousa,Outeiro,30261,167812,508023,2005-08-27,22:30:00,2005-08-28,01:20:00,2005-08-27,22:45:00,Particular,PT11020261,0.05,0.15,0,0.2,0.2,0,0,0,1,0,0,,,,
2005,DM4054691,Florestal,Braga,Cabeceiras de Basto,Rio Douro,Vilela,30415,218181,508815,2005-08-28,00:15:00,2005-08-28,02:40:00,,,PV,PT11050315,0,0.02,0,0.02,0.02,0,0,0,1,0,0,Serra da Cabreira,,,
2005,DM4054665,Florestal,Braga,Guimarães,Ponte,PONTE,30838,182891,500242,2005-08-27,12:43:00,2005-08-27,13:30:00,2005-08-27,12:50:00,Particular,PT11030238,0,0.01,0,0.01,0.01,0,0,0,1,0,0,,,,
2005,DM4054047,Florestal,Braga,Fafe,Medelo,IGREJA,30716,198103,499649,2005-08-17,15:00:00,2005-08-17,17:00:00,2005-08-17,16:00:00,117,PT11030116,0.02,0.03,0,0.05,0.05,0,0,0,1,0,0,,,,
2005,DM4054582,Florestal,Braga,Barcelos,Durrães,Castelos,30229,156003,518202,2005-08-25,01:56:00,2005-08-25,05:55:00,,,117,PT11020229,0,0.3,0,0.3,0.3,0,0,0,1,0,0,,,,
2005,DM4054458,Florestal,Braga,Vila Verde,Freiriz,Cerdeiros,31316,168121,519910,2005-08-23,03:21:00,2005-08-23,05:00:00,2005-08-23,03:45:00,117,PT11020616,0,0.05,0,0.05,0.05,0,0,0,1,0,0,,,,
2005,DM4054464,Florestal,Braga,Celorico de Basto,Caçarilhe,Chamiçal,30505,207080,495651,2005-08-23,04:50:00,2005-08-23,06:30:00,2005-08-23,05:10:00,GNR,PT11050505,0,0.2,0,0.2,0.2,0,0,0,1,0,0,,,,
2005,DM4054591,Florestal,Braga,Vila Verde,Covas,Boço,31312,176939,529834,2005-08-25,09:55:00,2005-08-25,11:20:00,2005-08-25,10:15:00,117,PT11020612,0,0.01,0,0.01,0.01,0,0,0,1,0,0,,,,
2005,DM4054666,Florestal,Braga,Vila Verde,Turiz,Cima de Vila,31354,172958,518587,2005-08-27,13:06:00,2005-08-27,14:35:00,2005-08-27,13:20:00,PV,PT11020654,0,0.3,0,0.3,0.3,0,0,0,1,0,0,,,,
2005,DM4054674,Florestal,Braga,Fafe,Cepães,São Tiago,30707,194816,496353,2005-08-27,14:38:00,2005-08-27,15:45:00,2005-08-27,15:15:00,117,PT11030107,0,0.01,0,0.01,0.01,0,0,0,1,0,0,,,,
2005,DM4054679,Florestal,Braga,Fafe,Gontim,Alto das Cobraceiras,30715,201708,506563,2005-08-27,14:30:00,2005-08-27,20:40:00,2005-08-27,17:45:00,CM,PT11030115,0,3,0,3,3,0,0,0,0,1,0,,,,
2005,DM4054469,Florestal,Braga,Póvoa de Lanhoso,Lanhoso,LANHOSO,30915,187181,512097,2005-08-23,07:55:00,2005-08-23,09:15:00,2005-08-23,08:05:00,Particular,PT11030315,0,0.01,0,0.01,0.01,0,0,0,1,0,0,,,,
2005,DM4054048,Florestal,Braga,Guimarães,Souto (são Salvador),QUINTA LAMAS,30862,186415,503327,2005-08-17,15:50:00,2005-08-17,17:25:00,2005-08-17,16:05:00,117,PT11030262,0.05,0,0,0.05,0.05,0,0,0,1,0,0,,,,
2005,DM4054237,Florestal,Braga,Póvoa de Lanhoso,Louredo,Monte,30916,186838,508918,2005-08-20,13:14:00,2005-08-20,16:15:00,2005-08-20,13:30:00,Particular,PT11030316,0.1,0.1,0,0.2,0.2,0,0,0,1,0,0,,,,
2005,DM4054241,Florestal,Braga,Guimarães,Aldão,ALDÃO,30801,188132,499336,2005-08-20,14:30:00,2005-08-20,15:30:00,,,Particular,PT11030201,0,0.05,0,0.05,0.05,0,0,0,1,0,0,,,,
2005,DM4054159,Florestal,Braga,Vila Nova de Famalicão,Vermoim,VERMOIM,31247,173880,494194,2005-08-19,14:25:00,2005-08-19,18:25:00,2005-08-19,14:45:00,Particular,PT11030647,0,0.15,0,0.15,0.15,0,0,0,1,0,0,,,,
2005,DM4054312,Florestal,Braga,Vila Nova de Famalicão,Vale (são Martinho),São Martinho,31241,170443,494890,2005-08-21,02:24:00,2005-08-21,04:10:00,2005-08-21,02:33:00,CB,PT11030641,0,0.05,0,0.05,0.05,0,0,0,1,0,0,,,,
2005,DM4054245,Florestal,Braga,Fafe,Fafe,Fafe,30709,196887,498468,2005-08-20,15:10:00,2005-08-20,17:00:00,,,Particular,PT11030109,0.2,0.8,0,1,1,0,0,0,0,1,0,,,,
2005,DM4054178,Florestal,Braga,Vila Verde,Cabanelas,CABANELAS,31308,169907,512102,2005-08-19,20:28:00,2005-08-19,22:20:00,2005-08-19,21:15:00,117,PT11020608,0.2,0,0,0.2,0.2,0,0,0,1,0,0,,,,
2005,DM4054695,Florestal,Braga,Celorico de Basto,Rego,REGO,30517,203906,494868,2005-08-28,02:01:00,2005-08-28,03:30:00,2005-08-28,02:20:00,117,PT11050517,0,0.01,0,0.01,0.01,0,0,0,1,0,0,,,,
2005,DM4054680,Agrícola,Braga,Vila Verde,Covas,COVAS,31312,176329,530444,2005-08-27,17:40:00,2005-08-27,19:20:00,2005-08-27,18:00:00,117,PT11020612,0,0,0.15,0,0.15,0,0,0,0,0,1,,,,
2005,DM4054162,Agrícola,Braga,Guimarães,Donim,DONIM,30814,186107,506919,2005-08-19,15:00:00,2005-08-19,16:05:00,2005-08-19,15:15:00,117,PT11030214,0,0,0.03,0,0.03,0,0,0,0,0,1,,,,
2005,DM4054595,Agrícola,Braga,Vila Nova de Famalicão,Joane,JOANE,31219,176392,496586,2005-08-25,13:36:00,2005-08-25,15:00:00,2005-08-25,13:50:00,Particular,PT11030619,0,0,0.1,0,0.1,0,0,0,0,0,1,,,,
2005,DM4054684,Florestal,Braga,Vila Nova de Famalicão,Oliveira (santa Maria),Santa Maria,31239,177434,493056,2005-08-27,20:58:00,2005-08-27,21:45:00,2005-08-27,21:05:00,117,PT11030639,0,0.1,0,0.1,0.1,0,0,0,1,0,0,,,,
2005,DM4054672,Florestal,Braga,Guimarães,Airão (são João Baptista),São João Batista,30853,176151,498565,2005-08-27,14:25:00,2005-08-27,18:20:00,2005-08-27,14:55:00,PV,PT11030253,0,0.5,0,0.5,0.5,0,0,0,1,0,0,,,,
2005,DM4054250,Florestal,Braga,Póvoa de Lanhoso,Póvoa De Lanhoso (nossa Senhora Do Amparo),Aldeia,30919,189774,511818,2005-08-20,15:49:00,2005-08-20,17:10:00,2005-08-20,15:55:00,Particular,PT11030319,0,0.01,0,0.01,0.01,0,0,0,1,0,0,,,,
2005,DM4054611,Florestal,Braga,Guimarães,Souto (são Salvador),São Salvador,30862,186415,503327,2005-08-25,17:48:00,2005-08-25,21:15:00,,,Particular,PT11030262,0.05,0.04,0,0.09,0.09,0,0,0,1,0,0,,,,
2005,DM4054183,Florestal,Braga,Guimarães,São Torcato,Mogege,30865,190065,502850,2005-08-19,21:34:00,2005-08-20,00:30:00,,,Particular,PT11030265,0.04,0.06,0,0.1,0.1,0,0,0,1,0,0,,,,
2005,DM4054186,Florestal,Braga,Celorico de Basto,Veade,VEADE,30522,212922,493925,2005-08-19,21:45:00,2005-08-20,01:00:00,,,Particular,PT11050522,0,1.5,0,1.5,1.5,0,0,0,0,1,0,,,,
2005,DM4054317,Florestal,Braga,Barcelos,Manhente,Monte,30245,163377,508901,2005-08-21,04:30:00,2005-08-21,05:30:00,2005-08-21,04:45:00,117,PT11020245,0,0.05,0,0.05,0.05,0,0,0,1,0,0,,,,
2005,DM4054327,Florestal,Braga,Cabeceiras de Basto,Arco de Baúlhe,ARCO DE BAÚLHE,30403,214426,501821,2005-08-21,10:00:00,2005-08-21,11:30:00,2005-08-21,10:15:00,117,PT11050303,0,0.02,0,0.02,0.02,0,0,0,1,0,0,,,,
2005,DM405434,Agrícola,Braga,VIZELA,Caldas De Vizela (são Miguel),RUA PADIM,31403,185266,489704,2005-02-17,23:34:00,2005-02-17,23:55:00,2005-02-17,23:40:00,Particular,PT11030703,0,0,0,0,0,0,0,0,0,0,1,,,,
2005,DM4054614,Florestal,Braga,Guimarães,Airão (são João Baptista),Penelas,30853,176554,498685,2005-08-25,20:20:00,2005-08-26,00:20:00,,,117,PT11030253,0,0.1,0,0.1,0.1,0,0,0,1,0,0,,,,
2005,DM4054708,Florestal,Braga,Fafe,Arões (São Romão),São Romão,30730,192929,498547,2005-08-28,12:22:00,2005-08-28,14:00:00,2005-08-28,12:50:00,117,PT11030130,0,0.01,0,0.01,0.01,0,0,0,1,0,0,,,,
2005,DM4054678,Florestal,Braga,Vieira do Minho,Rossas,Politeiro,31113,204336,511729,2005-08-27,16:57:00,2005-08-27,20:45:00,2005-08-27,17:20:00,117,PT11030513,2,2,0,4,4,0,0,0,0,1,0,,,,
2005,DM4054692,Florestal,Braga,Celorico de Basto,Borba de Montanha,Murgido,30503,203016,491590,2005-08-28,01:00:00,2005-08-28,02:40:00,2005-08-28,01:15:00,117,PT11050503,0.05,0.15,0,0.2,0.2,0,0,0,1,0,0,,,,
2005,DM4054681,Florestal,Braga,Fafe,Arões (Santa Cristina),Pinhões,30726,192310,497253,2005-08-27,18:50:00,2005-08-27,21:00:00,,,CB,PT11030126,1,1,0,2,2,0,0,0,0,1,0,,,,
2005,DM4054620,Florestal,Braga,Fafe,Vinhós,Carvalho,30736,196206,501993,2005-08-26,00:30:00,2005-08-26,02:30:00,2005-08-26,00:45:00,Particular,PT11030136,0.5,0,0,0.5,0.5,0,0,0,1,0,0,,,,
2005,DM4054605,Florestal,Braga,Barcelos,Manhente,CASAS NOVAS,30245,163335,509283,2005-08-25,16:14:00,2005-08-25,17:30:00,2005-08-25,16:20:00,Particular,PT11020245,0,0.05,0,0.05,0.05,0,0,0,1,0,0,,,,
2005,DM4054345,Florestal,Braga,Cabeceiras de Basto,Refojos de Basto,Outeirinho,30414,212772,503556,2005-08-21,15:14:00,2005-08-21,16:30:00,2005-08-21,15:25:00,Particular,PT11050314,0,0.01,0,0.01,0.01,0,0,0,1,0,0,,,,
2005,DM4054699,Florestal,Braga,Fafe,Regadas,RILHADAS,30723,198563,491820,2005-08-28,06:20:00,2005-08-28,09:30:00,2005-08-28,06:45:00,117,PT11030123,1,0,0,1,1,0,0,0,0,1,0,,,,
2005,DM4054187,Agrícola,Braga,Esposende,Fonte Boa,FONTE BOA,30607,149482,503461,2005-08-19,21:55:00,2005-08-19,23:49:00,2005-08-19,22:00:00,Particular,PT11020407,0,0,0.1,0,0.1,0,0,0,0,0,1,,,,
2005,DM4054643,Florestal,Braga,Guimarães,Ponte,PONTE,30838,182891,500242,2005-08-26,16:45:00,2005-08-26,18:40:00,,,117,PT11030238,0,0.1,0,0.1,0.1,0,0,0,1,0,0,,,,
2005,DM4054654,Florestal,Braga,Barcelos,Courel,Antea,30225,156304,498535,2005-08-27,01:28:00,2005-08-27,03:20:00,,,117,PT11020225,0,0.1,0,0.1,0.1,0,0,0,1,0,0,,,,
2005,DM4054361,Florestal,Braga,Braga,Este (são Pedro),São Pedro,30346,180270,510454,2005-08-21,17:20:00,2005-08-21,19:20:00,2005-08-21,17:35:00,Particular,PT11020346,0,0.01,0,0.01,0.01,0,0,0,1,0,0,,,,
2005,DM4054661,Florestal,Braga,Barcelos,Oliveira,Boavista,30254,165798,513582,2005-08-27,11:15:00,2005-08-27,11:50:00,2005-08-27,11:28:00,117,PT11020254,0,0.01,0,0.01,0.01,0,0,0,1,0,0,,,,
2005,DM4054475,Florestal,Braga,Guimarães,Sande (são Martinho),Rocha,30858,180124,502989,2005-08-23,10:29:00,2005-08-23,12:15:00,2005-08-23,10:38:00,Particular,PT11030258,0,0.01,0,0.01,0.01,0,0,0,1,0,0,,,,
2005,DM4054715,Florestal,Braga,Barcelos,Pousa,Penedo,30261,167884,508632,2005-08-28,14:15:00,2005-08-28,16:50:00,2005-08-28,14:30:00,117,PT11020261,0,0.1,0,0.1,0.1,0,0,0,1,0,0,,,,
2005,DM4054745,Florestal,Braga,Guimarães,Sande (são Clemente),Senhora da Saúde,30849,178682,502688,2005-08-29,17:18:00,2005-08-29,19:00:00,2005-08-29,17:25:00,VT,PT11030249,0,0.05,0,0.05,0.05,0,0,0,1,0,0,,,,
2005,DM4054714,Florestal,Braga,Barcelos,Carvalhos,CARVALHOS,30221,161326,500308,2005-08-28,14:09:00,2005-08-28,14:50:00,2005-08-28,14:15:00,Particular,PT11020221,0,0.01,0,0.01,0.01,0,0,0,1,0,0,,,,
2005,DM4054732,Florestal,Braga,Cabeceiras de Basto,Vilar de Cunhas,Palhas Alvas,30417,222535,508503,2005-08-29,11:38:00,2005-08-29,14:22:00,2005-08-29,,PV,PT11050317,0,0.02,0,0.02,0.02,0,0,0,1,0,0,Serra da Cabreira,,,
2005,DM4054741,Agrícola,Braga,Guimarães,Polvoreira,Carvalho,30837,186476,493462,2005-08-29,15:24:00,2005-08-29,16:00:00,2005-08-29,15:35:00,Particular,PT11030237,0,0,0.05,0,0.05,0,0,0,0,0,1,,,,
2005,DM4054632,Florestal,Braga,Guimarães,Aldão,Quinta do Aldão,30801,187689,499382,2005-08-26,13:50:00,2005-08-26,16:10:00,,,Particular,PT11030201,0,0.5,0,0.5,0.5,0,0,0,1,0,0,,,,
2005,DM4054766,Florestal,Braga,Vieira do Minho,Louredo,Sudro,31109,201648,523338,2005-08-30,13:19:00,2005-08-30,17:43:00,2005-08-30,13:50:00,Particular,PT11030509,0.02,0.08,0,0.1,0.1,0,0,0,1,0,0,,,,
2005,DM4054768,Florestal,Braga,Guimarães,Sande (são Clemente),Outinho,30849,178597,502613,2005-08-30,13:20:00,2005-08-30,16:00:00,2005-08-30,13:40:00,Particular,PT11030249,0,1.5,0,1.5,1.5,0,0,0,0,1,0,,,,
2005,DM4054362,Florestal,Braga,Braga,Morreira,Bouça,30326,177263,503321,2005-08-21,17:24:00,2005-08-21,19:25:00,,,PV,PT11020326,0,0.1,0,0.1,0.1,0,0,0,1,0,0,,,,
2005,DM4054717,Florestal,Braga,Fafe,Arões (São Romão),Oleiros,30730,192740,499533,2005-08-28,14:40:00,2005-08-28,15:55:00,2005-08-28,14:55:00,Particular,PT11030130,0,0.02,0,0.02,0.02,0,0,0,1,0,0,,,,
2005,DM4054364,Florestal,Braga,Fafe,São Gens,Burgueiros,30728,202525,495409,2005-08-21,17:00:00,2005-08-21,19:45:00,2005-08-21,17:55:00,GNR,PT11030128,0,0.05,0,0.05,0.05,0,0,0,1,0,0,,,,
2005,DM4054051,Florestal,Braga,Guimarães,Tabuadelo,São Cipriano,30869,186929,492312,2005-08-17,16:09:00,2005-08-17,17:50:00,,,117,PT11030269,0,0.5,0,0.5,0.5,0,0,0,1,0,0,,,,
2005,DM4054720,Agrícola,Braga,Guimarães,Souto (são Salvador),São Pedro,30862,184812,503371,2005-08-28,17:40:00,2005-08-28,19:40:00,,,Particular,PT11030262,0,0,0.15,0,0.15,0,0,0,0,0,1,,,,
2005,DM4054376,Florestal,Braga,Guimarães,Serzedelo,Senhora do Monte,30866,182158,492883,2005-08-21,21:08:00,2005-08-21,23:30:00,2005-08-21,21:15:00,GNR,PT11030266,0,0.01,0,0.01,0.01,0,0,0,1,0,0,,,,
2005,DM4054397,Florestal,Braga,Guimarães,Sande (são Martinho),Bacelo,30858,180595,502757,2005-08-22,05:50:00,2005-08-22,07:35:00,,,117,PT11030258,0,0.03,0,0.03,0.03,0,0,0,1,0,0,,,,
2005,DM4054688,Florestal,Braga,Guimarães,Sande (são Lourenço),São Lourenço,30855,180699,504050,2005-08-27,22:50:00,2005-08-27,23:45:00,2005-08-27,22:55:00,Particular,PT11030255,0,0.05,0,0.05,0.05,0,0,0,1,0,0,,,,
2005,DM4054061,Florestal,Braga,Vila Verde,Nevogilde,Costa,31329,171917,522435,2005-08-17,19:00:00,2005-08-17,20:55:00,,,Particular,PT11020629,0.2,0.1,0,0.30000000000000004,0.30000000000000004,0,0,0,1,0,0,,,,
2005,DM4054772,Agrícola,Braga,Guimarães,Ronfe,Monte,30840,178446,495679,2005-08-30,14:10:00,2005-08-30,15:45:00,2005-08-30,14:25:00,117,PT11030240,0,0,0.1,0,0.1,0,0,0,0,0,1,,,,
2005,DM4054172,Florestal,Braga,Celorico de Basto,Basto (Santa Tecla),Toutaim,30519,207899,490506,2005-08-19,18:53:00,2005-08-20,00:20:00,2005-08-19,19:15:00,117,PT11050519,2,2,0,4,4,0,0,0,0,1,0,,,,
2005,DM4054476,Florestal,Braga,Vieira do Minho,Rossas,Paredes,31113,202858,511531,2005-08-23,10:10:00,2005-08-23,16:00:00,2005-08-23,10:50:00,117,PT11030513,0,1,0,1,1,0,0,0,0,1,0,,,,
2005,DM4054176,Florestal,Braga,Vila Nova de Famalicão,Arnoso (Santa Maria),Lordelo,31238,168950,500590,2005-08-19,19:54:00,2005-08-20,03:55:00,2005-08-19,,117,PT11030638,0,3,0,3,3,0,0,0,0,1,0,,,,
2005,DM4054727,Florestal,Braga,Barcelos,Bastuço (São João),São João,30270,167181,504232,2005-08-29,05:07:00,2005-08-29,06:10:00,2005-08-29,05:20:00,Particular,PT11020270,0,0.01,0,0.01,0.01,0,0,0,1,0,0,,,,
2005,DM4054252,Florestal,Braga,Fafe,São Gens,Devesa,30728,201290,497980,2005-08-20,13:00:00,2005-08-20,18:30:00,2005-08-20,16:05:00,117,PT11030128,0.2,0.3,0,0.5,0.5,0,0,0,1,0,0,,,,
2005,DM4054733,Florestal,Braga,Cabeceiras de Basto,Rio Douro,Vilela,30415,218181,508815,2005-08-29,12:45:00,2005-08-29,14:22:00,2005-08-29,12:45:00,PV,PT11050315,0,0.01,0,0.01,0.01,0,0,0,1,0,0,Serra da Cabreira,,,
2005,DM4054755,Florestal,Braga,Vila Verde,Escariz (são Martinho),Eirado,31346,167454,520213,2005-08-29,22:33:00,2005-08-30,00:10:00,2005-08-29,22:50:00,Particular,PT11020646,0,0.05,0,0.05,0.05,0,0,0,1,0,0,,,,
2005,DM4054634,Florestal,Braga,Braga,Gualtar,GUALTAR,30319,179169,511241,2005-08-26,14:22:00,2005-08-26,18:45:00,,,117,PT11020319,0,1,0,1,1,0,0,0,0,1,0,,,,
2005,DM4054081,Florestal,Braga,Póvoa de Lanhoso,Taíde,QUINTELA,30926,190462,508664,2005-08-18,12:03:00,2005-08-18,14:30:00,,,Particular,PT11030326,0,1,0,1,1,0,0,0,0,1,0,,,,
2005,DM4054404,Florestal,Braga,Vieira do Minho,Pinheiro,Vilela,31112,202171,517328,2005-08-22,08:35:00,2005-08-22,19:45:00,2005-08-22,09:00:00,117,PT11030512,3,24.199,0,27.199,27.199,0,0,0,0,1,0,,,6,Desconhecida
2005,DM4054773,Florestal,Braga,Barcelos,Vila Seca,Lordelo,30287,153359,502823,2005-08-30,14:30:00,2005-08-30,15:30:00,2005-08-30,14:45:00,Particular,PT11020287,0,0.05,0,0.05,0.05,0,0,0,1,0,0,,,,
2005,DM4054418,Agrícola,Braga,Guimarães,Caldelas,Caldelas,30808,182406,501980,2005-08-22,14:07:00,2005-08-22,14:30:00,2005-08-22,14:10:00,Particular,PT11030208,0,0,0.01,0,0.01,0,0,0,0,0,1,,,,
2005,DM4054781,Florestal,Braga,Barcelos,Aldreu,ALDREU,30206,151209,515765,2005-08-30,20:35:00,2005-08-30,23:00:00,2005-08-30,20:53:00,117,PT11020206,0,0.1,0,0.1,0.1,0,0,0,1,0,0,,,,
2005,DM405465,Falso Alarme,Braga,Vila Verde,Gomide,TUJAL,31320,179497,527496,2005-02-18,20:49:00,2005-02-18,22:50:00,2005-02-18,21:30:00,117,PT11020620,0,0,0,0,0,0,0,1,0,0,0,,,,
2005,DM4054740,Florestal,Braga,Braga,Semelhe,SEMELHE,30353,172551,509472,2005-08-29,14:53:00,2005-08-29,15:50:00,2005-08-29,15:10:00,117,PT11020353,0,0.01,0,0.01,0.01,0,0,0,1,0,0,,,,
2005,DM4054194,Florestal,Braga,Vila Nova de Famalicão,Arnoso (Santa Eulália),Carvalheira,31237,168115,500075,2005-08-19,22:42:00,2005-08-20,00:30:00,2005-08-19,22:51:00,117,PT11030637,0,0.01,0,0.01,0.01,0,0,0,1,0,0,,,,
2005,DM4054484,Agrícola,Braga,Vila Nova de Famalicão,Vale (são Cosme),Outeiros,31240,172130,496776,2005-08-23,12:30:00,2005-08-23,13:40:00,2005-08-23,12:35:00,Particular,PT11030640,0,0,0.1,0,0.1,0,0,0,0,0,1,,,,
2005,DM4054198,Florestal,Braga,Vila Verde,Marrancos,Monte,31326,168080,521928,2005-08-19,23:30:00,2005-08-20,00:45:00,2005-08-19,23:40:00,117,PT11020626,0.05,0,0,0.05,0.05,0,0,0,1,0,0,,,,
2005,DM4054749,Florestal,Braga,VIZELA,Santa Eulália,REQUEIXO,31401,186039,487400,2005-08-29,18:50:00,2005-08-29,21:15:00,,,117,PT11030701,0,1,0,1,1,0,0,0,0,1,0,,,,
2005,DM4054771,Florestal,Braga,Vila Nova de Famalicão,Portela,Paço,31231,174078,498532,2005-08-30,14:05:00,2005-08-30,20:15:00,,,CB,PT11030631,0,5,0,5,5,0,0,0,0,1,0,,,,
2005,DM4054662,Florestal,Braga,Barcelos,Lama,Carqueijoso,30242,165670,511981,2005-08-27,11:50:00,2005-08-27,13:05:00,2005-08-27,12:00:00,117,PT11020242,0,0.15,0,0.15,0.15,0,0,0,1,0,0,,,,
2005,DM4054485,Florestal,Braga,Vila Verde,Freiriz,FREIRIZ,31316,168714,519127,2005-08-23,12:40:00,2005-08-23,13:08:00,2005-08-23,12:52:00,117,PT11020616,0,0.01,0,0.01,0.01,0,0,0,1,0,0,,,,
2005,DM405479,Florestal,Braga,Barcelos,Balugães,LAGE,30212,157785,519538,2005-02-19,12:37:00,2005-02-19,14:30:00,2005-02-19,12:55:00,117,PT11020212,0,0.4,0,0.4,0.4,0,0,0,1,0,0,,,,
2005,DM405470,Florestal,Braga,Fafe,Revelhe,CORTEGAÇA,30724,197411,503001,2005-02-18,23:33:00,2005-02-19,01:50:00,,,Particular,PT11030124,0.05,0.15,0,0.2,0.2,0,0,0,1,0,0,,,,
2005,DM4054488,Florestal,Braga,Vieira do Minho,Rossas,Agra,31113,207125,514038,2005-08-23,13:00:00,2005-08-23,16:45:00,2005-08-23,13:20:00,Particular,PT11030513,0,0.01,0,0.01,0.01,0,0,0,1,0,0,,,,
